"id","ident","seq","level","type","adep","ades","waypoint","eobtstart","eobtend","hov","route","rmk","dt","revid","revdt","replace","flmin","flmax","elemimpactado","elemsubstituto","adepiata","adesiata","fir_contigenciada","lastIdent"
"007a5752-c890-4c8a-82dc-6aeabee55840","PBPSGRU01","1","H","PREF","SBPS","SBGR","","","","","EDRAG DCT POSMU DCT REDAD UZ21 VUNOX","","2023-12-21","","","79e49402-5ec3-11ee-9264-0242ac110005","","","","","BPS","GRU","",""
"046a0dd1-19d8-40da-a27e-aa9f7a056af5","PAJUCGH01","1","H","PREF","SBAR","SBSP","","","","","DABAD UZ30 ENTIT
","","2023-12-21","","","","","","","","AJU","CGH","",""
"06384eb1-2cc6-482c-8d65-c5bfcf8d2ee2","PSSACGH01","1","H","PREF","SBSV","SBSP","","","","","ARNOX UZ30 ENTIT
","","2023-12-21","","","","","","","","SSA","CGH","",""
"08243d6d-c28d-4ed4-9d67-214005d689ce","PRAOGRU01","1","H","PREF","SBRP","SBGR","","","","","DCT EVPOM DCT VUNOX","USAR SOMENTE FL ÍMPARES EM TODA ROTA","2023-11-30","","","79e4957c-5ec3-11ee-9264-0242ac110005","","","","","RAO","GRU","",""
"0f36aea5-8642-441f-b2f8-ad2643eeebdc","PCNFVCP01","1","H","PREF","SBCF","SBKP","","","","","ANDEM UZ30 ENTIT","","2023-12-13","","","","","","","","CNF","VCP","",""
"12ddca79-705b-44f2-b684-b553c0ff530f","OGRUXXX01","1","H","OPC","SBGR","SCEL","","","","","SOVSI UZ85 RAXIT DCT UMDOR DCT ARULA","","2023-11-02","","","79e48e7f-5ec3-11ee-9264-0242ac110005","","","","","GRU","XXX","",""
"140e374d-69f6-4c4f-b3ce-ab90587e5ec2","PRECCGH01","1","H","PREF","SBRF","SBSP","","","","","GAVAK UZ30 ENTIT
","","2023-12-21","","","","","","","","REC","CGH","",""
"1547926d-a986-42f2-b255-c1b89d8bd37e","ORECXXX01","1","H","OPC","SBRF","SABE","","","","","UDOSA UZ21 VUNOX DCT LOKAM UZ85 RAXIT DCT SAVLU DCT UMRUD","","2023-11-02","","","79e49507-5ec3-11ee-9264-0242ac110005","","","","","REC","XXX","",""
"1650b085-720a-40ac-9d35-e64be0eef9a5","PUDIVCP02","2","L","PREF","SBUL","SBKP","","","","","UPONA DCT UTLOT","(ESPAÇO AÉREO INFERIOR ACIMA DO FL200 INCLUSIVE)","2023-10-05","","","","","","","","UDI","VCP","",""
"1a68120e-a90d-428e-b8ad-7c61999e4af3","OGRUXXX01","1","H","OPC","SBGR","SAAR","","","","","SOVSI UZ85 RAXIT DCT UMDOR DCT ESLOT DCT URURI","","2023-11-02","","","79e48e70-5ec3-11ee-9264-0242ac110005","","","","","GRU","XXX","",""
